UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2010-05-13T00:00:05.120,AIA171,2455329.500059259,374.34085,8633423.0,100.15763,29964458.0,149.70876,980652100.0,307.86777,281075870.0,102.06255,1712325500.0,258.26794,24472438.0,148.92068,964813300.0,277034,60629644.15327835,1274843746.3886738,467
2010-05-13T04:00:05.120,AIA171,2455329.666725926,460.71204,9911298.0,98.34072,27909786.0,150.67596,990175550.0,308.0857,280878340.0,102.07111,1712469100.0,269.16946,27192576.0,149.85925,972893060.0,270294,56399075.00600433,1279111023.1247272,477
2010-05-13T08:00:05.130,AIA171,2455329.833392709,343.561,9243165.0,96.112854,25940956.0,149.43506,981058600.0,305.507,279300000.0,101.082985,1695891100.0,247.00865,23483112.0,148.81133,966819840.0,282170,59624899.222351074,1269803357.507471,509
2010-05-13T12:00:05.120,AIA171,2455330.000059259,373.16907,13864350.0,94.33961,29269618.0,148.57399,971708100.0,305.68137,278908260.0,99.95059,1676892700.0,270.63913,28413320.0,147.88326,957159100.0,260977,54305242.393642426,1264142718.0470655,480
2010-05-13T16:00:05.120,AIA171,2455330.166725926,337.63974,12394080.0,91.27042,28408008.0,146.95377,960382500.0,303.00433,275810900.0,98.4385,1651524000.0,256.2076,24856238.0,146.39774,947919740.0,269905,54799978.98197174,1250033749.2498035,466
2010-05-13T20:00:05.120,AIA171,2455330.3333925926,352.48505,15548820.0,85.01918,22694254.0,145.37025,956632900.0,299.33112,273535650.0,97.95333,1643384200.0,275.10132,27782206.0,144.76256,944400200.0,257315,52293218.87866211,1239008342.4051075,453
2010-05-14T00:00:05.120,AIA171,2455330.500059259,324.8799,13141068.0,87.54622,26962834.0,144.07545,941990660.0,299.55057,272233950.0,97.539406,1636439700.0,257.7879,22704926.0,143.65903,932426000.0,263625,54131051.10343933,1226242646.044136,480
2010-05-14T04:00:05.120,AIA171,2455330.666725926,344.6772,15639383.0,87.55474,29107748.0,145.03656,941201600.0,298.66296,272299680.0,97.963715,1643558400.0,278.15375,24300624.0,144.63788,932541300.0,276423,56524400.934524536,1232399357.5114708,474
2010-05-14T08:00:05.130,AIA171,2455330.833392709,368.264,17836130.0,85.76888,29793538.0,145.33005,942176100.0,296.21155,269163870.0,97.94279,1643207300.0,297.69806,25139410.0,145.00897,934872400.0,267283,55822962.60353088,1232172607.499939,465
2010-05-14T12:00:05.120,AIA171,2455331.000059259,326.99048,15842689.0,85.34249,29495048.0,145.63237,946744500.0,291.09637,265232180.0,97.68225,1638836200.0,278.45853,21333264.0,145.41772,941254100.0,251208,52313928.49341583,1227457649.8763945,477
2010-05-14T16:00:05.120,AIA171,2455331.166725926,382.708,13086634.5,87.054955,31957352.0,145.0514,942992830.0,294.12225,266093000.0,98.07892,1645491200.0,290.8271,24386531.0,144.4316,930896260.0,261610,54218146.74854088,1225308341.7566624,447
2010-05-14T20:00:05.130,AIA171,2455331.333392709,393.12585,13086634.5,83.52899,28479710.0,145.819885,941080200.0,295.8209,266690820.0,97.82202,1641181200.0,303.2662,27406470.0,144.16269,932002100.0,261564,52883129.77978468,1224763716.2986827,466
2010-05-15T00:00:05.110,AIA171,2455331.500059144,402.24625,15757595.0,86.52387,32909960.0,145.82703,944052700.0,297.7693,267361970.0,98.524315,1652963700.0,307.2574,25644008.0,145.29388,934166600.0,264421,53281724.79291916,1230511374.8153038,459
2010-05-15T04:00:05.120,AIA171,2455331.666725926,398.2452,13722335.0,81.90781,30875445.0,145.35806,949054140.0,294.0665,265295920.0,98.310745,1649380600.0,296.74384,24814610.0,144.74919,937962050.0,255516,52668851.81570816,1224821231.1506157,443
2010-05-15T08:00:05.130,AIA171,2455331.833392709,398.11526,10956132.0,82.31973,29024456.0,145.81274,947723500.0,295.3311,267234480.0,98.401955,1650910800.0,298.29172,21767540.0,145.16467,936912960.0,257369,52947344.31185317,1226907602.6673088,456
2010-05-15T12:00:05.120,AIA171,2455332.000059259,410.33875,10262982.0,85.87436,33759870.0,145.344055,942584465.0,295.58774,266536780.0,97.94806,1643295750.0,305.46085,14962388.0,144.755875,934519500.0,259027,54618505.083351135,1233679550.1455517,480
2010-05-15T16:00:05.120,AIA171,2455332.166725926,461.3005,13032201.0,83.61397,32102244.0,146.15524,948207400.0,293.68143,264398160.0,98.06767,1645302500.0,356.30847,17268846.0,145.94641,933353950.0,256719,54872300.86499024,1227842309.4111135,439
2010-05-15T20:00:05.120,AIA171,2455332.3333925926,442.72388,11667988.0,84.14435,32256032.0,145.190725,947408000.0,294.726675,265264050.0,98.0083,1644306400.0,332.22473,22519190.0,145.91867,936556900.0,251248,53011558.84392166,1221638631.8432903,444
2010-05-16T00:00:05.120,AIA171,2455332.500059259,409.11902,8534632.0,82.61806,32403745.0,146.03476,941167300.0,294.726675,265207720.0,97.51587,1636044800.0,346.97363,21550402.0,145.80647,937690200.0,261657,53658603.314826965,1214061304.672598,466
2010-05-16T04:00:05.130,AIA171,2455332.6667260416,453.62997,9143366.0,81.73518,32652796.0,146.33977,947868540.0,293.74124,264409140.0,98.368576,1650350800.0,352.765855,21550402.0,146.6761,931449180.0,251987,52316206.51233673,1220757028.624149,440
2010-05-16T08:00:05.130,AIA171,2455332.833392709,448.44717,9874358.0,83.73816,32403745.0,144.76599,934060400.0,295.45942,264403650.0,97.0166,1627668500.0,358.92203,16776733.0,144.24908,927159000.0,255486,52398309.56481171,1204993637.522152,478
2010-05-16T12:00:05.130,AIA171,2455333.000059375,454.72691,8130382.5,79.63372,33400292.0,143.96194,930490000.0,295.45942,264316640.0,96.21672,1614248700.0,361.06384,14329902.0,143.5475,924290600.0,257423,52480412.61728668,1199387577.8383884,486
2010-05-16T16:00:05.130,AIA171,2455333.1667260416,454.72691,10826946.0,78.02749,33890930.0,142.69481,921125800.0,295.45942,264247585.0,95.658485,1604883100.0,354.447535,16144235.0,142.30708,915808700.0,249824,49545249.9755249,1190101764.0896437,473
2010-05-16T20:00:05.130,AIA171,2455333.333392709,454.72691,11196209.0,75.33614,31928964.0,142.01822,917871900.0,295.7013,264235120.0,95.5333,1602782800.0,371.06644,15641934.0,141.7568,913426200.0,249524,50190829.65965271,1188198448.9243126,461
2010-05-17T00:00:05.130,AIA171,2455333.500059375,467.23895,11731436.0,75.40658,30861500.0,140.92944,915447040.0,297.32855,265515870.0,94.46219,1584812500.0,349.22324,20317110.0,140.32198,906860600.0,253431,49974689.08020592,1181573395.614068,423
2010-05-17T04:00:05.130,AIA171,2455333.6667260416,454.72691,15164190.0,77.26913,33564860.0,139.38908,896978940.0,294.379335,263628905.0,94.11736,1579027300.0,366.57642,24034582.0,138.75716,888108300.0,255457,49758548.500759125,1176113129.8100204,464
2010-05-17T08:00:05.120,AIA171,2455333.8333925926,454.72691,16610129.0,77.805725,32409820.0,138.07614,892131500.0,294.02217,265183260.0,93.480835,1568348200.0,361.7035,25793800.0,137.45119,882945340.0,246429,47942919.12155533,1187719204.5020795,442
2010-05-17T12:00:05.130,AIA171,2455334.000059375,471.3331,19984524.0,77.91816,32397670.0,138.89075,895348400.0,298.48282,263988940.0,93.64455,1571094800.0,350.90491999999995,24286588.0,138.6717,890885200.0,249674,51573429.63070297,1177808631.067763,457
2010-05-17T16:00:05.120,AIA171,2455334.166725926,460.75797,23482530.0,76.40367,30042994.0,139.86647,900509250.0,296.823,263060860.0,93.98698,1576839800.0,350.90491999999995,28585238.0,139.59148,895405900.0,248793,49031220.08943367,1187239960.0798464,488
2010-05-18T00:00:05.130,AIA171,2455334.500059375,441.43442,29129816.0,77.514206,30825228.0,139.613355,914508800.0,298.57825,263729680.0,94.145842,1579505150.0,352.5866,37398508.0,138.92551,896855180.0,255397,49004929.75085831,1184946458.1577845,467
2010-05-18T04:00:05.120,AIA171,2455334.666725926,455.82385,32587304.0,76.56345,28597674.0,139.24658,908364280.0,294.3031,263628905.0,94.05217,1577933550.0,346.60443,42002910.0,138.71443,895647880.0,245996,47500168.35391235,1182726398.797687,449
2010-05-18T08:00:05.120,AIA171,2455334.8333925926,448.69833,35169870.0,74.10969,24008204.0,138.997415,908364280.0,295.80002,264260050.0,94.05217,1577933550.0,340.00485,45139724.0,138.33119499999998,895647880.0,254875,49754654.85059357,1182726398.797687,471
2010-05-18T12:00:05.120,AIA171,2455335.000059259,439.872,25486163.0,77.8619425,22133980.0,137.15463,894375100.0,294.45557,263269490.0,93.36418,1566391000.0,330.8523,47309230.0,136.71431,883178700.0,241925,47812932.42192459,1177007148.651899,469
2010-05-18T16:00:05.120,AIA171,2455335.166725926,440.0531,26901461.0,74.42602,23170158.0,137.36613,893681400.0,293.25055,263528130.0,93.41176,1567189200.0,328.4583,49500640.0,136.78917,880649340.0,248063,48699519.76165772,1180021444.2450962,467
2010-05-19T00:00:05.120,AIA171,2455335.500059259,399.98694,27695496.0,86.46452,24881378.0,139.83763,913570560.0,289.2104,263796690.0,94.22786,1580881200.0,342.609635,43444148.0,139.09386,897820500.0,247673,48852224.75625801,1188861703.8000298,448
2010-05-19T04:00:05.120,AIA171,2455335.666725926,458.29091,26336560.0,88.530075,23758816.0,138.550705,921904960.0,288.85782,263327980.0,94.730545,1589314800.0,342.609635,43911788.0,137.593185,904328000.0,247549,49379792.30072594,1193907858.9886932,438
