UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2010-05-13T00:00:58.370,SWAP,2455329.5006755786,47.61679,43807.445,23.838526,230494.7,26.179932,6224043.0,60.27989,2011600.1,10.956727,11488961.0,45.66685,166455.67,25.961615,6101395.0,8473,339678.175857544,11488960.606250048,-1
2010-05-13T04:00:58.570,SWAP,2455329.6673445604,88.296844,69666.21,21.867298,211434.9,26.294844,6255122.5,60.227234,2009843.0,10.979825,11513181.0,44.545208,162367.28,26.217066,6161430.0,8275,319780.1190032959,11513181.206250057,-1
2010-05-13T08:00:58.760,SWAP,2455329.8340134257,69.01809,67568.71,19.43573,187924.08,26.052818,6192312.0,59.84316,1997026.0,10.824359,11350163.0,41.127365,149909.25,25.997715,6109879.0,8578,335168.8261779785,11350162.981250066,-1
2010-05-13T12:00:58.970,SWAP,2455330.000682523,72.1399,97172.445,16.573168,160245.95,26.040606,6179800.5,59.328575,1979853.9,10.77044,11293625.0,45.425694,165576.66,26.004171,6111396.0,7967,305025.3243133546,11293624.843750069,-1
2010-05-13T16:00:59.170,SWAP,2455330.167351505,65.69638,86916.31,13.699412,132459.61,25.828678,6130127.0,58.733875,1960008.1,10.628893,11145202.0,46.660126,170076.16,25.730022,6046967.0,8299,312289.19407653814,11145202.225000056,-1
2010-05-13T20:00:59.350,SWAP,2455330.3340202547,68.14148,108481.23,11.53679,111549.22,25.326536,6004136.5,58.061146,1937558.5,10.578442,11092300.0,54.08242,197130.42,25.170572,5915487.0,7821,296917.5863677978,11092300.131250044,-1
2010-05-14T00:00:59.560,SWAP,2455330.500689352,65.58996,95564.57,19.445494,239160.14,25.340683,5902630.5,55.419292,1838922.9,10.556565,11069361.0,39.669987,111353.65,25.415335,5885251.0,8030,305724.5995056153,11069360.637500083,-1
2010-05-14T04:01:04.810,SWAP,2455330.6674167826,68.32182,111774.51,18.4199,226546.38,25.50207,5936346.5,55.594177,1843614.1,10.600349,11115272.0,40.838306,115449.89,25.609331,5930173.5,8414,321736.20692749025,11115272.35625007,-1
2010-05-14T07:59:24.940,SWAP,2455330.8329275465,69.06139,120719.31,17.100811,210322.88,25.529123,5943767.0,55.22142,1824791.9,10.566381,11079654.0,43.77571,128875.69,25.613981,5931250.0,8173,307108.66869201674,11079653.625000052,-1
2010-05-14T12:01:05.140,SWAP,2455331.000753935,65.80731,114109.875,15.481219,190403.52,25.617826,5964803.5,54.47279,1798419.2,10.534595,11046323.0,46.290413,137667.69,25.64848,5939238.5,7643,282301.729574585,11046323.100000069,-1
