UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2010-05-13T00:00:00.000,HMI,2455329.5,24.900625,54482.566,3.9912648,105732.59,5.047552,2927615.5,4.224295,269184.75,5.112835,3566023.5,13.151499,110156.95,5.00496,2871941.2,20834,89056.80150413513,874594.5145072937,-1
2010-05-13T04:00:00.000,HMI,2455329.6666666665,23.698675,47468.445,4.2382197,106578.51,5.0971665,2966168.5,4.0368066,255642.88,5.1409564,3583971.5,11.971672,107062.664,5.0550423,2906573.5,20172,88106.70141220093,879964.214761734,-1
2010-05-13T08:00:00.000,HMI,2455329.833333333,21.662647,54264.93,4.398265,105171.305,5.125784,2979971.8,3.9869273,253054.27,5.15668,3594572.0,12.666217,106826.875,5.0872545,2927409.8,21146,77990.30134391785,876065.0147304535,-1
2010-05-13T12:00:00.000,HMI,2455330.0,19.11224,66472.37,4.486979,123477.18,5.077593,2940022.8,3.924899,249235.02,5.1202693,3570205.0,10.9464655,101736.45,5.06759,2904758.0,19659,78864.80132293701,862960.7142829895,-1
2010-05-13T16:00:00.000,HMI,2455330.1666666665,17.312944,59625.777,4.548566,125272.055,5.073967,2935538.5,3.9481966,250896.05,5.111955,3565650.0,10.6716175,91573.15,5.063709,2903591.2,20222,79383.70126724243,849209.8142433167,-1
2010-05-13T20:00:00.000,HMI,2455330.333333333,14.119209,57013.367,4.6781073,110693.375,4.9704995,2892403.2,4.0719695,259596.19,5.054149,3525087.0,9.635408,86198.36,4.9621987,2863223.5,19313,92719.10152435304,826817.313753128,-1
2010-05-14T00:00:00.000,HMI,2455330.5,13.827418,50898.727,4.786207,130558.164,4.9149356,2845723.0,4.1326103,260771.84,4.987841,3477368.2,10.008965,77919.79,4.903024,2818699.5,19663,76619.60133934021,807277.9136867523,-1
2010-05-14T04:00:00.000,HMI,2455330.6666666665,11.941007,48516.31,4.9334736,145231.6,4.981931,2863524.5,4.014827,253183.0,5.0545187,3522150.5,9.285967,71845.52,4.9731617,2840177.8,20701,91704.90149116516,828062.6135902405,-1
2010-05-14T08:00:00.000,HMI,2455330.833333333,10.78153,46791.844,4.9921913,153774.47,5.0309157,2888897.8,3.9005985,244727.45,5.0827494,3541542.8,8.823489,65787.94,5.025174,2869851.8,19939,87945.50150108337,829292.2140960693,-1
2010-05-14T12:00:00.000,HMI,2455331.0,9.834577,42426.363,5.0415525,154483.25,5.027,2894511.2,3.879752,244979.17,5.0703745,3533949.8,8.498697,57391.703,5.0222793,2879393.2,18705,85612.90140151978,825227.4138698578,-1
2010-05-14T16:00:00.000,HMI,2455331.1666666665,9.078869,36578.76,4.9761133,161634.11,5.0611634,2913990.2,3.9156053,245739.47,5.087799,3547177.8,7.3281198,65484.08,5.0540133,2884926.8,19611,80015.50139808655,828121.3140296936,-1
2010-05-14T20:00:00.000,HMI,2455331.333333333,8.172309,33833.36,5.0936465,154062.44,4.99303,2877932.5,3.9682484,247940.12,5.0357547,3510711.8,7.345907,58473.42,4.982639,2852700.2,19563,82012.10152435303,810233.2134799957,-1
2010-05-15T00:00:00.000,HMI,2455331.5,8.103639,28249.285,5.05179,170250.38,4.9928515,2874080.5,3.98704565,253259.16,4.97735,3468491.2,7.139464,52439.363,4.98801075,2853520.6,19854,73271.20122528076,781143.6129169464,-1
2010-05-15T04:00:00.000,HMI,2455331.6666666665,7.611294,23442.785,5.193287,152495.67,4.9897585,2878921.0,3.987164,257064.42,5.023961,3499399.8,6.495002,48160.438,4.9844165,2854341.0,19126,78607.9013633728,798979.6136703491,-1
2010-05-15T08:00:00.000,HMI,2455331.833333333,7.002385,17057.81,5.09716975,163202.16,4.999895,2872594.8,3.914786,253263.17,5.031935,3504622.0,6.334803,40941.832,4.9932847,2848778.8,19261,78503.70139217377,800398.4136695862,-1
2010-05-15T12:00:00.000,HMI,2455332.0,7.21086,16000.897,5.122805,178504.14,5.0048904,2870505.0,4.01559865,253221.08,5.0305963,3504741.0,6.0383863,25928.83,5.0057173,2860377.0,19259,82901.80130386353,797541.1131668091,-1
2010-05-15T16:00:00.000,HMI,2455332.1666666665,6.312893,15902.177,5.09716975,178047.61,5.0046315,2875566.2,3.9736185,246809.39,5.030694,3505925.8,5.73991,24561.076,5.004808,2866633.8,19263,77711.30130386353,786909.4132881165,-1
2010-05-15T20:00:00.000,HMI,2455332.333333333,5.899445,13857.796,5.1643076,194394.86,4.99121575,2830000.2,4.0477276,248943.34,4.9778666,3468911.0,6.637043,32066.383,4.9456177,2811702.2,18916,72132.30122375488,771231.9127998352,-1
2010-05-16T00:00:00.000,HMI,2455332.5,8.137974,10377.202,5.117172,194196.67,4.99121575,2853816.5,3.98039125,248776.805,5.0197718,3496612.3,5.54056,16693.707,4.98352775,2839654.75,19563,73077.90112876892,784026.5131025314,-1
2010-05-16T04:00:00.000,HMI,2455332.6666666665,8.137974,9122.401,5.1705136,182953.45,4.99121575,2836694.0,3.98039125,248776.805,5.0197718,3496612.3,5.5025945,39426.711,4.952885,2840608.5,18816,67281.90114402771,767048.4128913879,-1
