File_name,UTC,FDI,ARint,XBPint,CHint,BGint,LBInt,FDa,ARa,XBPa,CHa,BGa,LBa,nAR,nXBP,nCH,Dim
comp_XRT20080201_181156.9,2008-02-01T18:11:56.900,70253520.0,17161324.0,2348260.0,224925.390625,50520204.0,21860398.0,643238.25,21117.5,12249.25,9834.5,600084.75,562269.6867688866,1,127,20,2048
comp_XRT20080202_055907.9,2008-02-02T05:59:07.900,70025432.0,15283881.0,2198863.5,157991.171875,52385360.0,21375528.0,640399.25,19878.0,10232.75,7668.0,602649.25,561088.4479311374,2,109,13,2048
comp_XRT20080202_102109.1,2008-02-02T10:21:09.100,69213352.0,14030129.0,2183231.0,163903.328125,52837820.0,20777764.0,644629.0,19025.0,10716.0,7893.0,607076.0,137576.62548600417,2,100,4,1024
comp_XRT20080202_180108.7,2008-02-02T18:01:08.700,67707808.0,12399547.0,2623085.25,164061.8125,52522332.0,20463930.0,644629.0,17158.0,12155.0,7668.0,607704.0,137576.62548600417,1,95,3,1024
comp_XRT20080203_000138.4,2008-02-03T00:01:38.400,67075164.0,12578428.0,2491514.0,110925.546875,51895288.0,21090610.0,644629.0,17912.0,12242.0,5046.0,609477.0,137576.62548600417,1,100,6,1024
comp_XRT20080203_060208.5,2008-02-03T06:02:08.500,66043952.0,11808771.0,2982712.25,88615.0390625,51165116.0,20836372.0,638965.0,17471.0,14290.0,3924.0,603340.0,136998.57243774377,1,96,5,1024
comp_XRT20080203_100708.4,2008-02-03T10:07:08.400,67808432.0,12236804.0,2601392.0,95080.265625,52877376.0,21073302.0,644629.0,16559.0,11052.0,4039.0,613070.0,137576.62548600417,1,91,2,1024
comp_XRT20080203_180337.8,2008-02-03T18:03:37.800,67244848.0,12367547.0,3148210.75,64995.1875,51666912.0,20622220.0,638965.0,16960.0,13589.0,2745.0,605792.0,136998.57243774377,1,92,7,1024
comp_XRT20080204_000708.1,2008-02-04T00:07:08.100,67893272.0,12338724.0,3524080.75,59251.80078125,51972964.0,20384922.0,638965.0,17277.0,13720.0,2472.0,605570.0,136998.57243774377,1,98,8,1024
comp_XRT20080204_053437.6,2008-02-04T05:34:37.600,65869316.0,11494339.0,2879596.0,67751.15625,51429996.0,20460886.0,644629.0,17033.0,12731.0,2835.0,612132.0,137576.62548600417,1,93,6,1024
comp_XRT20080204_104439.7,2008-02-04T10:44:39.700,65682120.0,12583774.0,2647561.25,69988.8125,50382896.0,19771338.0,638965.0,18603.0,12539.0,3029.0,604888.0,136998.57243774377,3,100,6,1024
comp_XRT20080204_182509.4,2008-02-04T18:25:09.400,61516408.0,10440760.0,2501668.75,59705.0625,48517076.0,19450742.0,638965.0,17314.0,12774.0,2759.0,606238.0,136998.57243774377,1,96,5,1024
comp_XRT20080205_000209.0,2008-02-05T00:02:09.000,60998844.0,10824682.0,2813193.5,73116.21875,47289348.0,19206856.0,638965.0,18365.0,14836.0,3513.0,602322.0,136998.57243774377,1,91,7,1024
comp_XRT20080205_055609.1,2008-02-05T05:56:09.100,60198468.0,10405494.0,2928273.75,97331.25,46770144.0,19044038.0,638965.0,18744.0,15380.0,4793.0,600176.0,136998.57243774377,1,95,12,1024
comp_XRT20080205_103509.6,2008-02-05T10:35:09.600,59922204.0,9967591.0,3098007.5,139950.625,46720836.0,19029108.0,638965.0,17996.0,16454.0,6874.0,597832.0,136998.57243774377,1,100,12,1024
comp_XRT20080206_105539.1,2008-02-06T10:55:39.100,55322568.0,8402761.0,3205572.75,295430.3125,43420560.0,18894826.0,638965.0,16868.0,17666.0,16833.0,587686.0,136998.57243774377,1,120,15,1024
comp_XRT20080224_095041.2,2008-02-24T09:50:41.200,47970996.0,0.0,3771951.25,130602.671875,44070544.0,23882152.0,637574.25,0.0,21048.5,6615.0,610009.75,559907.2090933877,0,161,26,2048
comp_XRT20080226_235912.5,2008-02-26T23:59:12.500,53653864.0,6400173.5,2851587.25,257235.0625,44147108.0,22352416.0,634750.25,15428.25,17573.0,14646.5,587208.25,558725.9702556375,3,171,22,2048
comp_XRT20080227_234711.7,2008-02-27T23:47:11.700,52587444.0,4482216.5,2660726.25,306443.6875,45140736.0,21632620.0,634750.25,10925.25,14832.5,17216.25,591902.5,558725.9702556375,4,150,27,2048
comp_XRT20080229_000443.1,2008-02-29T00:04:43.100,50019264.0,1463250.125,2634990.5,377894.875,45545696.0,22042186.0,634750.25,5634.5,14818.75,19027.5,595389.25,558725.9702556375,1,144,22,2048
comp_XRT20080306_081044.7,2008-03-06T08:10:44.700,43645992.0,2805660.25,3805389.75,398751.25,36638776.0,23542646.0,631921.25,9506.75,24202.25,24006.25,574344.75,557544.7314178878,1,183,33,2048
comp_XRT20080307_082433.5,2008-03-07T08:24:33.500,45781860.0,1113230.5,4224778.5,513190.875,39933716.0,27158844.0,631921.25,4110.25,25605.25,29162.0,573197.25,557544.7314178878,1,190,27,2048
comp_XRT20080320_175007.5,2008-03-20T17:50:07.500,41245560.0,0.0,2845807.0,300717.875,38100724.0,20060060.0,627677.0,0.0,20894.0,19099.0,587777.0,135842.46634122264,0,133,9,1024
comp_XRT20080321_060207.0,2008-03-21T06:02:07.000,41432160.0,0.0,2977654.25,296670.9375,38159488.0,19365032.0,627677.0,0.0,21649.0,18592.0,587527.0,135842.46634122264,0,143,3,1024
